2013,ASTM,"D6662-13 Standard Specification for  Polyolefin-Based Plastic Lumber Decking Boards"
2014,NFPA,"NFPA 1123: Code for Fireworks Display"
2014,NFPA,"NFPA 25: Standard for the Inspection, Testing, and Maintenance of Water-Based Fire Protection Systems"
2013,NFPA,"NFPA 52: Vehicular Gaseous Fuel Systems Code"
2014,NFPA,"NFPA 58: Liquefied Petroleum Gas Code"
2014,NFPA,"NFPA 70: National Electrical Code (NEC)"
2014,NFPA,"NFPA 96: Standard for Ventilation Control and Fire Protection of Commercial Cooking Operations"
2013,ASHRAE,"2013 ASHRAE Handbook - Fundamentals - IP Edition"
2012,ASHRAE,"2012 ASHRAE Handbook HVAC Systems and Equipment - IP Edition"
2013,ASHRAE,"ANSI/ASHRAE Standard 62.1-2013 Ventilation for Acceptable Indoor Air Quality"
2013,ASHRAE,"ANSI/ASHRAE/IES Standard 90.1-2013 Energy Standard for Buildings Except Low-Rise Residential Buildings - (I-P Edition)"
2011,ASTM,"C955-11c Standard Specification for  Load-Bearing (Transverse and Axial) Steel Studs, Runners (Tracks),  and Bracing or Bridging for Screw Application of Gypsum Panel Products and   Metal Plaster Bases"
2012,ASTM,"B241/B241M-12e1 Standard Specification for  Aluminum and Aluminum-Alloy Seamless Pipe and Seamless Extruded  Tube"
2013,ASTM,"E1529-13 Standard Test Methods for  Determining Effects of Large Hydrocarbon Pool Fires on Structural  Members and Assemblies"
2012,ASTM,"D2824/D2824M-06(2012)e1 Standard Specification for  Aluminum-Pigmented Asphalt Roof Coatings, Nonfibered, Asbestos  Fibered, and Fibered without Asbestos"
2013,ASTM,"C67-13 Standard Test Methods for  Sampling and Testing Brick and Structural Clay Tile"
2013,ASTM,"E2336-04(2013) Standard Test Methods  for  Fire Resistive Grease Duct Enclosure Systems"
2005,ASTM,"D41-05 Standard Specification for Asphalt Primer Used in Roofing, Dampproofing, and Waterproofing"
2005,ASTM,"D2823-05 Standard Specification for Asphalt Roof Coatings, Asbestos Containing"
2013,ASTM,"D3201/D3201M-13 Standard Test Method for Hygroscopic Properties of Fire-Retardant Wood and Wood-Based  Products"
2013,ASTM,"D7793-13 Standard Specification for  Insulated Vinyl Siding"
2013,ASTM,"C1107/C1107M-13 Standard Specification for  Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2013,ASTM,"C1445-13 Standard Test Method for  Measuring Consistency of Castable Refractory Using a Flow Table"
2013,ASTM,"C645-13 Standard Specification for  Nonstructural Steel Framing Members"
2013,ASTM,"C932-06(2013) Standard Specification for  Surface-Applied Bonding Compounds for Exterior Plastering"
2013,NFPA,"NFPA 10: Standard for Portable Fire Extinguishers"
2013,NFPA,"NFPA 14: Standard for the Installation of Standpipe and Hose Systems"
2013,NFPA,"NFPA 17: Standard for Dry Chemical Extinguishing Systems"
2013,NFPA,"NFPA 17A: Standard for Wet Chemical Extinguishing Systems"
2013,NFPA,"NFPA 211: Standard for Chimneys, Fireplaces, Vents, and Solid Fuel-Burning Appliances"
2013,NFPA,"NFPA 22: Standard for Water Tanks for Private Fire Protection"
2013,NFPA,"NFPA 241: Standard for Safeguarding Construction, Alteration, and Demolition Operations"
2013,NFPA,"NFPA 259: Standard Test Method for Potential Heat of Building Materials"
2013,NFPA,"NFPA 260: Standard Methods of Tests and Classification System for Cigarette Ignition Resistance of Components of Upholstered Furniture"
2013,NFPA,"NFPA 261: Standard Method of Test for Determining Resistance of Mock-Up Upholstered Furniture Material Assemblies to Ignition by Smoldering Cigarettes"
2013,NFPA,"NFPA 289: Standard Method of Fire Test for Individual Fuel Packages"
2013,NFPA,"NFPA 495: Explosive Materials Code"
2013,NFPA,"NFPA 498: Standard for Safe Havens and Interchange Lots for Vehicles Transporting Explosives"
2013,NFPA,"NFPA 501: Standard on Manufactured Housing"
2013,NFPA,"NFPA 505: Fire Safety Standard for Powered Industrial Trucks Including Type Designations, Areas of Use, Conversions, Maintenance, and Operations"
2013,ASHRAE,"ASHRAE Standard 15-2013 (packaged w/ Standard 34) Safety Standard for Refrigeration Systems and Designation and Classification of Refrigerants"
2013,USGBC,"USGBC LEED v4 Reference Guide for Building Design and Construction"
2013,USGBC,"USGBC LEED v4 Reference Guide for Homes Design and Construction"
2013,USGBC,"USGBC LEED v4 Reference Guide for Interior Design and Construction"
2013,USGBC,"USGBC LEED v4 Reference Guide for Building Operations and Maintenance"
2014,NFPA,"NFPA 69: Standard on Explosion Prevention Systems"
2014,NFPA,"NFPA 82: Standard on Incinerators and Waste and Linen Handling Systems and Equipment"
2012,ASTM,"D7655/D7655M-12 Standard Classification for Size of Aggregate Used as Ballast for Membrane Roof Systems"
2013,ASTM,"E814-13 Standard Test Method for Fire Tests of Penetration Firestop Systems"
2013,ASTM,"E96/E96M-13 Standard Test Methods for Water Vapor Transmission of Materials"
2013,ASTM,"C926-13 Standard Specification for  Application of Portland Cement-Based Plaster"
2013,ASCE,"ASCE Standard 41 - Seismic Evaluation and Retrofit of Existing Buildings"
2015,NFPA,"NFPA 221: Standard for High Challenge Fire Walls, Fire Walls, and Fire Barrier Walls"
2015,NFPA,"NFPA 30A: Code for Motor Fuel Dispensing Facilities and Repair Garages"
2015,NFPA,"NFPA 318: Standard for the Protection of Semiconductor Fabrication Facilities"
2015,NFPA,"NFPA 37: Standard for the Installation and Use of Stationary Combustion Engines and Gas Turbines"
2015,NFPA,"NFPA 484: Standard for Combustible Metals"
2015,NFPA,"NFPA 703: Standard for Fire Retardant--Treated Wood and Fire-Retardant Coatings for Building Materials"
2015,NFPA,"NFPA 720: Standard for the Installation of Carbon Monoxide (CO) Detection and Warning Equipment"
2015,NFPA,"NFPA 750: Standard on Water Mist Fire Protection Systems"
2015,NFPA,"NFPA 853: Standard for the Installation of Stationary Fuel Cell Power Systems"
2015,NFPA,"NFPA 86: Standard for Ovens and Furnaces"
2015,NFPA,"NFPA 88A: Standard for Parking Structures"
2015,NFPA,"NFPA 99: Health Care Facilities Code"
2015,NFPA,"NFPA 30B: Code for the Manufacture and Storage of Aerosol Products"
2015,NFPA,"NFPA 101®: Life Safety Code®"
2014,ASCE,"ASCE Standard 24: Flood Resistant Design and Construction"
2014,ASTM,"C206-14 Standard Specification for  Finishing Hydrated Lime"
2015,ICC,"International Building Code"
2015,ICC,"International Residential Code"
2015,ICC,"International Fire Code"
2015,ICC,"International Plumbing Code"
2015,ICC,"International Mechanical Code"
2015,ICC,"International Fuel Gas Code"
2015,ICC,"International Energy Conservation Code"
2015,ICC,"International Existing Building Code, 2nd Edition"
2015,ICC,"International Zoning Code"
2015,ICC,"International Property Maintenance Code"
2015,ICC,"International Wildland-Urban Interface Code"
2015,ICC,"International Private Sewage Disposal Code"
2015,ICC,"ICC Performance Code for Buildings and Facilities"
